Receipt,S-1,S-2,S-3,S-4,S-5,S-6,"Summer Advocacy Program","Refund from MAPS","Experience with undergraduate summer courses at McMaster","MSU or MAPS"
WCZGKSPJM7DHV4XN,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
WDGYSFCTR2H5JZQ8,"Service is NOT IMPORTANT","Service is NOT IMPORTANT","Service is NOT IMPORTANT","Service is NOT IMPORTANT","Service is NOT IMPORTANT","Service is NOT IMPORTANT",No,No,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
WDTGJKPV34N95QHR,"Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in LESS THAN 18 units (MAPS member)"
WDZ9Y7T48M6CSRFB,"Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is VERY Important",No,Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012","I was enrolled in 18 + units (MSU member)"
WF2BYXQ6HZSP8DNG,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","I have NO OPINION on this service","Yes, I support this.",Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)",Abstain
WG7QKJ48HMV6PDYF,"Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled at the CCE (MAPS member)"
WGRSFMD3T72YP8XN,"Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
WKPDC52RXMB93746,"I have NO OPINION on this service","Service is VERY Important","Service is VERY Important","I have NO OPINION on this service","I have NO OPINION on this service","Service is IMPORTANT",No,No,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
WKTD8PC9ZFXM73VG,"Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
WM2YXT895FV7ZRKQ,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is VERY Important",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
WMRSB64VCX3JHZ89,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","I have NO OPINION on this service","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
WN2HCZMGVY86P5QX,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","I have NO OPINION on this service","Yes, I support this.",Yes,"I attended summer course(s) in 2012","I was enrolled at the CCE (MAPS member)"
WN3VHR2X74ZQ5YKF,"Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Yes, I support this.",Yes,Abstain,Abstain
WP9TF3JK7D6Q84NY,"Service is VERY Important","Service is IMPORTANT","I have NO OPINION on this service","Service is NOT IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Yes, I support this.",Yes,"I attended summer course(s) in 2012","I was enrolled in LESS THAN 18 units (MAPS member)"
WQKNCMF4VDSTZ3X7,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
WRMSPT798K5Q6G4C,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","I have NO OPINION on this service","Yes, I support this.",Yes,"I attended summer course(s) in 2011","I Was On Internship, Registered As A Full Time Student But No Courses."
WSV46M92PXBC7JN8,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is NOT IMPORTANT","Service is NOT IMPORTANT","I have NO OPINION on this service",No,Yes,"I have not taken summer courses at McMaster",Abstain
WV5PT8XHKC7RM6FJ,"I have NO OPINION on this service","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT",No,Yes,Abstain,"I was enrolled in LESS THAN 18 units (MAPS member)"
WX7J2VRCK9HNS8MP,"Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in LESS THAN 18 units (MAPS member)"
WXD3TZVRQYC6KSNP,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,Abstain,"I was enrolled in LESS THAN 18 units (MAPS member)"
WZ3XK285FRMNBQDV,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in LESS THAN 18 units (MAPS member)"
WZ4VMH7J9Y56BCT3,"I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","I have NO OPINION on this service","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
WZ9BX457C3YS6VMG,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled at the CCE (MAPS member)"
WZPXQM735JYSC8BR,"I have NO OPINION on this service","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I have not taken summer courses at McMaster","I was enrolled in 18 + units (MSU member)"
X32TK8CGZ7HFBVMR,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
X3C48N5WHSMD6Z7P,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) in 2011","I was enrolled in LESS THAN 18 units (MAPS member)"
X3VGCQ8R2KFND47T,Abstain,"Service is VERY Important","Service is VERY Important","I have NO OPINION on this service","I have NO OPINION on this service","Service is IMPORTANT",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
X4C7QKW5PHDM3R82,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes,"I have not taken summer courses at McMaster","I was enrolled in 18 + units (MSU member)"
X4Y7PRQW68NF5THC,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in LESS THAN 18 units (MAPS member)"
X5489T3PR2HGCSQD,"I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
X58VWRM6NFCPST23,"I have NO OPINION on this service","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
X6H72ZMV5KQWBGRS,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT",No,Yes,"I attended summer course(s) last summer (2013), I have not taken summer courses at McMaster","Full Time Student"
X8DNRYQGCH46V2SJ,"Service is IMPORTANT","I have NO OPINION on this service","I have NO OPINION on this service","Service is IMPORTANT","I have NO OPINION on this service","I have NO OPINION on this service",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
X9685PHRWCQTFM7K,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in LESS THAN 18 units (MAPS member)"
X96BG54MVQ7NHY3W,"Service is VERY Important","Service is IMPORTANT","Service is VERY Important","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
X9FH8PSJ4QC25KWN,"Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Yes, I support this.",Yes,Abstain,"I was enrolled in LESS THAN 18 units (MAPS member)"
X9QFPSJRZCDGV4YM,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","I have NO OPINION on this service","Service is IMPORTANT","Service is NOT IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
XB3GHYQDCRV47FTS,"Service is IMPORTANT","Service is NOT IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT",No,Yes,"I attended summer course(s) in 2011, I attended summer course(s) last summer (2013)","Was On Internship"
XBZKYTMCDHJ8W3Q6,"I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
XDBF2KWCNQ56MG7H,"Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is NOT IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled at the CCE (MAPS member)"
XDSFKH4TN753RCPB,"I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in LESS THAN 18 units (MAPS member)"
XFDK4RQWT9CHVJ8G,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,Abstain,"I was enrolled at the CCE (MAPS member)"
XGZ3ND8RPC9VHWY2,"Service is NOT IMPORTANT","Service is VERY Important","Service is VERY Important","I have NO OPINION on this service","Service is IMPORTANT","Service is NOT IMPORTANT","Yes, I support this.",No,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
XH2395VGZ86DMCQY,"Service is IMPORTANT","Service is NOT IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
XK6Z24PY5CQS8DJV,"I have NO OPINION on this service","Service is VERY Important","I have NO OPINION on this service","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT",No,No,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)",Abstain
XK7QCWF2V6YH3ND4,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","I have NO OPINION on this service",No,Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in LESS THAN 18 units (MAPS member)"
XKFCBRH783WQS9GM,"I have NO OPINION on this service","Service is NOT IMPORTANT","I have NO OPINION on this service","Service is NOT IMPORTANT","Service is IMPORTANT","Service is IMPORTANT",No,Yes,Abstain,Abstain
XMN486PW9C3QZ2VT,"I have NO OPINION on this service","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Yes, I support this.",Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
XMSCH47VNF2YG3QW,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","I have NO OPINION on this service",No,No,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
XMYWFR98DSZTBVHK,"Service is VERY Important","Service is IMPORTANT","I have NO OPINION on this service","Service is VERY Important","I have NO OPINION on this service","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
XN2MDCRGPT4V3ZSF,"I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT",No,No,"I attended summer course(s) in 2011, I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
XNMFK23ZSR968J7Q,"Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","Service is VERY Important","Service is VERY Important",No,Yes,"I attended summer course(s) in 2011, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
XNWS634K2F79YDVH,"Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is VERY Important",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
XQ5YWDS6TVNFK3BH,"I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service",No,No,"I attended summer course(s) in 2011, I attended summer course(s) in 2012","I was enrolled at the CCE (MAPS member)"
XQM68PTHWB593JG2,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
XQY3M6NZHVTRCK78,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is VERY Important",No,Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in LESS THAN 18 units (MAPS member)"
XRJYSTWGZPN36V9F,"Service is VERY Important","Service is NOT IMPORTANT","Service is NOT IMPORTANT","Service is VERY Important","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) in 2012","I was enrolled in LESS THAN 18 units (MAPS member)"
XRMBYW25DV94TJHP,"I have NO OPINION on this service","I have NO OPINION on this service","Service is NOT IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) in 2011, I attended summer course(s) last summer (2013)",Abstain
XS4TK6YM5DHFCVG9,"Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","I have NO OPINION on this service",No,Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled at the CCE (MAPS member)"
XSW53ZM7KGFQC9YN,"Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT",No,No,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
XSYD8BQ5MG432HCJ,"I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Service is VERY Important","Service is IMPORTANT","Yes, I support this.",No,"I have not taken summer courses at McMaster","I was enrolled at the CCE (MAPS member)"
XT8HC7BG42J5YMR6,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is NOT IMPORTANT","I have NO OPINION on this service",No,No,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
XW2F8VJR3KPC47Z5,"I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is NOT IMPORTANT","Service is NOT IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
XWD4P32JCVZFQHYS,"I have NO OPINION on this service","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is VERY Important",No,Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
XWJBP4ZKRM6VYTGQ,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is NOT IMPORTANT","Service is IMPORTANT","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled at the CCE (MAPS member)"
XWYHCB8TRN9G73QM,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I have not taken summer courses at McMaster",Abstain
XY263WPCRDM9JQS5,"I have NO OPINION on this service","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
XY3BDSN5FHJ8KWT2,"Service is NOT IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","I have NO OPINION on this service","Yes, I support this.",Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
XY42RJWMSF387PQG,"I have NO OPINION on this service","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
XY9PQ7C3RV2BT5MK,"I have NO OPINION on this service","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
XYR4J2NMCBKPW9DF,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
XZY29N3GWSV7Q65H,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I have not taken summer courses at McMaster","I was enrolled in 18 + units (MSU member)"
Y2K4VMZQS3J5PX8B,"Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT",No,Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
Y35G82ZRHWJVP9QS,"I have NO OPINION on this service","Service is IMPORTANT","I have NO OPINION on this service","Service is NOT IMPORTANT","I have NO OPINION on this service","Service is NOT IMPORTANT",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled at the CCE (MAPS member)"
Y469MTFDQKPV2C8X,"Service is IMPORTANT","I have NO OPINION on this service","I have NO OPINION on this service","Service is IMPORTANT","I have NO OPINION on this service","I have NO OPINION on this service",No,Yes,"I have not taken summer courses at McMaster","I was enrolled in 18 + units (MSU member)"
Y4BX2GSWR5DKZNFP,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
Y4GC5DSRPBTNK27F,"Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is NOT IMPORTANT","Service is VERY Important","I have NO OPINION on this service","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
Y4PFCX2QTWH9MG38,"Service is NOT IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is NOT IMPORTANT","Service is IMPORTANT",Abstain,No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
Y52QF7JMZNH3SPWC,"I have NO OPINION on this service","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) in 2011","I was enrolled at the CCE (MAPS member)"
Y58BQV4WSJG6HTCR,"Service is VERY Important","Service is VERY Important","I have NO OPINION on this service","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Yes, I support this.",Yes,"I have not taken summer courses at McMaster","I was enrolled at the CCE (MAPS member)"
Y5B8W6KMHQ24CD9V,"Service is IMPORTANT","Service is IMPORTANT",Abstain,"Service is VERY Important","Service is VERY Important","Service is VERY Important",No,Yes,"I attended summer course(s) in 2011","I was enrolled in LESS THAN 18 units (MAPS member)"
Y5QSJKDT42W8HMF3,"I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,Abstain,"I was enrolled in LESS THAN 18 units (MAPS member)"
Y5WPNDBZQ697MRKT,"Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","I have NO OPINION on this service","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
Y6DTG8WC9N34QKX7,"Service is NOT IMPORTANT","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important",No,Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
Y6F5MX3QJ9VNCPW2,"I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) in 2012","I was enrolled in 18 + units (MSU member)"
Y6K7C5BX4DMV8329,"I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)",Abstain
Y79BGJT3RXNM5ZWK,"I have NO OPINION on this service","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT",No,Yes,"I attended summer course(s) last summer (2013)",Abstain
Y7ZQNRBW8D5MTV3J,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
Y9QR5PH8MDW7ZC4F,"Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled at the CCE (MAPS member)"
Y9QXDGS2VWPR46BJ,"Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Service is NOT IMPORTANT","I have NO OPINION on this service","Service is NOT IMPORTANT",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
Y9TFSMVPX32GBD87,"I have NO OPINION on this service","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) in 2011, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
YBMN5WRT9JD73ZC4,"Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in LESS THAN 18 units (MAPS member)"
YBZP9X58KRJ2NVG4,"Service is IMPORTANT","Service is NOT IMPORTANT","Service is IMPORTANT","Service is NOT IMPORTANT","I have NO OPINION on this service","I have NO OPINION on this service","Yes, I support this.",Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
YCG6RSZFMKVXW9HJ,"Service is VERY Important","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is VERY Important",No,No,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled at the CCE (MAPS member)"
YCRBXJK6PV2ZQTM5,"Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) in 2011, I attended summer course(s) in 2012","I was enrolled in LESS THAN 18 units (MAPS member)"
YDSNF4ZHBW79TRQP,"Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is VERY Important","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
YF4SPZ9R5JXV78DG,"Service is VERY Important","Service is VERY Important","Service is VERY Important","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
YH7RFNWPQM89DBGS,"Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is IMPORTANT","Service is NOT IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
YJCW9T7QPFSDN2ZH,"Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important","Yes, I support this.",Yes,"I have not taken summer courses at McMaster","I was enrolled in LESS THAN 18 units (MAPS member)"
YK86GJ72MRW3SHPF,"I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
YKDZ6RGNXTHPS85C,"I have NO OPINION on this service","I have NO OPINION on this service","I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","Service is VERY Important",No,Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
YM8K7NZGRVTBH6FQ,"Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is IMPORTANT","Service is VERY Important","Service is VERY Important",No,Yes,"I attended summer course(s) in 2012, I attended summer course(s) last summer (2013)","I was enrolled at the CCE (MAPS member)"
YN3FGXDSMBCQ5PH2,"I have NO OPINION on this service","Service is IMPORTANT","Service is IMPORTANT","I have NO OPINION on this service","Service is VERY Important","I have NO OPINION on this service",No,Yes,"I attended summer course(s) in 2011, I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
YNQ4FCKWRMDHVZ25,"Service is IMPORTANT","I have NO OPINION on this service","Service is VERY Important","Service is VERY Important","Service is IMPORTANT","Service is NOT IMPORTANT","Yes, I support this.",Yes,"I attended summer course(s) last summer (2013)","I was enrolled in 18 + units (MSU member)"
